﻿Authors,Date,Year,Title,"Abbreviated Journal",IDS,DOI,Type,Publisher,Volume,Pages,"Article Number",Issue
"Xiao, XX; Liang, SL; He, T; Wu, DQ; Pei, CY; Gong, JY",,2021,"Estimating fractional snow cover from passive microwave brightness temperature data using MODIS snow cover product over North America",CRYOSPHERE,,"doi: 10.5194/tc-15-835-2021","Journal Article",,15,"835-861,",,2
"Wang, J; Jiang, LM; Cui, HZ; Wang, GX; Yang, JW; Liu, XJ; Su, X",,2020,"Evaluation and analysis of SMAP, AMSR2 and MEaSUREs freeze/thaw products in China","REMOTE SENSING OF ENVIRONMENT",,"doi: 10.1016/j.rse.2020.111734","Journal Article",,242,,,
"Hoffman, Matthew J., et al.",,2018,"Widespread Moulin Formation During Supraglacial Lake Drainages in Greenland","Geophysical Research Letters",,"doi: 10.1002/2017GL075659","Journal Article",,45,"778–788,",,2
"Liao, Heming, et al.",,2018,"Ionospheric correction of InSAR data for accurate ice velocity measurement at polar regions","Remote Sensing of Environment",,"doi: 10.1016/j.rse.2018.02.048","Journal Article",,209,"166-180,",,
"Alley, K. E., et al.",,2018,"Quantifying vulnerability of Antarctic ice shelves to hydrofracture using microwave scattering properties","Remote Sensing of Environment",,"doi: 10.1016/j.rse.2018.03.025","Journal Article",,210,"297-306,",,
"Joughin, Ian, Ben E. Smith. and Ian M. Howat.",,2018,"A complete map of Greenland ice velocity derived from satellite data collected over 20 years","Journal of Glaciology",,"doi: 10.1017/jog.2017.73","Journal Article",,62,"1-11,",,231
"Christoffersen, Poul, et al.",,2018,"Cascading lake drainage on the Greenland Ice Sheet triggered by tensile shock and fracture","Nature Communications",,"doi: 10.1038/s41467-018-03420-8","Journal Article",,9,,,
"Konrad, Hannes, et al.",,2018,"Net retreat of Antarctic glacier grounding lines","Nature Geoscience",,"doi: 10.1038/s41561-018-0082-z","Journal Article",,11,"258–262,",,
"Cullather, Richard and Sophie M. J. Nowicki.",,2018,"Greenland Ice Sheet Surface Melt and Its Relation to Daily Atmospheric Conditions","Journal of Climate",,"doi: 10.1175/JCLI-D-17-0447.1","Journal Article",,31,"1897–1919,",,5
"Liu, Tingting, et al.",,2018,"Ice Velocity Variations of the Polar Record Glacier (East Antarctica) Using a Rotation-Invariant Feature-Tracking Approach","Remote Sensing",,"doi: 10.3390/rs10010042","Journal Article",,10,,,1
"Niwano, Masashi, et al.",,2018,"NHM–SMAP: spatially and temporally high-resolution nonhydrostatic atmospheric model coupled with detailed snow process model for Greenland Ice Sheet","The Cryosphere",,"doi: 10.5194/tc-12-635-2018","Journal Article",,12,"635-655,",,2
"Koziol, Conrad and Neil Arnold.",,2018,"Modelling seasonal meltwater forcing of the velocity of land-terminating margins of the Greenland Ice Sheet","The Cryosphere",,"doi: 10.5194/tc-12-971-2018","Journal Article",,12,"971-991,",,3
"Liu, Qingquan, et al.",,2018,"Inter-Calibration of Passive Microwave Satellite Brightness Temperatures Observed by F13 SSM/I and F17 SSMIS for the Retrieval of Snow Depth on Arctic First-Year Sea Ice","Remote Sensing",,"doi: 10.3390/rs10010036","Journal Article",,10,,,1
"Stroeve, Julienne, et al.",,2018,"Investigating the local-scale influence of sea ice on Greenland surface melt","The Cryosphere",,"doi: 10.5194/tc-11-2363-2017","Journal Article",,11,"2363-2381,",,5
"Cavanagh, J. P., D. J. Lampkin, and T. Moon.",,2017,"Seasonal Variability in Regional Ice Flow Due to Meltwater Injection Into the Shear Margins of Jakobshavn Isbræ","Journal of Geophysical Research - Earth Surface",,"doi: 10.1002/ 2016JF004187","Journal Article",,122,"2488–2505,",,12
"Lee, Sang-Moo. Byung-Ju Sohn, and Seong-Joong Kim.",,2017,"Differentiating between first-year and multiyear sea ice in the Arctic using microwave-retrieved ice emissivities","Journal of Geophysical Research - Atmospheres",,"doi: 10.1002/2016JD026275","Journal Article",,122,"5097–5112,",,10
"Yang, Kang, and Laurence C. Smith.",,2017,"Internally drained catchments dominate supraglacial hydrology of the southwest Greenland Ice Sheet","Journal of Geophysical Research - Earth Surface",,"doi: 10.1002/2016JF003927","Journal Article",,121,"1891-1910,",,10
"Brisbourne, A. M., et al.",,2017,"Bed conditions of Pine Island Glacier, West Antarctica","Journal of Geophysical Research - Earth Surface",,"doi: 10.1002/2016JF004033","Journal Article",,122,"419-433,",,1
"Arthern, Robert J., and C. Rosie Williams.",,2017,"The sensitivity of West Antarctica to the submarine melting feedback","Geophysical Research Letters",,"doi: 10.1002/2017GL072514","Journal Article",,44,"2352–2359,",,5
"Rathmann, N. M., et al.",,2017,"Highly temporally resolved response to seasonal surface melt of the Zachariae and 79N outlet glaciers in northeast Greenland","Geophysical Research Letters",,"doi: 10.1002/2017GL074368","Journal Article",,44,"9805–9814,",,19
"Gourmelen, Noel, et al.",,2017,"Channelized Melting Drives Thinning Under a Rapidly Melting Antarctic Ice Shelf","Geophysical Research Letters",,"doi: 10.1002/2017GL074929","Journal Article",,44,"9796-9804,",,19
"Bromirski, P. D., et al.",,2017,"Tsunami and infragravity waves impacting Antarctic ice shelves","Journal of Geophysical Research - Oceans",,"doi: 10.1002/2017JC012913","Journal Article",,122,"5786-5801,",,7
"Cooley, Sarah W., and Poul Christoffersen.",,2017,"Observation Bias Correction Reveals More Rapidly Draining Lakes on the Greenland Ice Sheet","Journal of Geophysical Research - Earth Surface",,"doi: 10.1002/2017JF004255","Journal Article",,122,"1867–1881,",,10
