﻿Authors,Date,Year,Title,"Abbreviated Journal",IDS,DOI,Type,Publisher,Volume,Pages,"Article Number",Issue
"Meier W; Stroeve J",2022-01-01,2022,"An Updated Assessment of the Changing Arctic Sea Ice Cover",Oceanography,,"doi: 10.5670/oceanog.2022.114","Journal Article",,,,,
"Meier WN; Stewart JS; Windnagel A; Fetterer FM",2022-01-27,2022,"Comparison of Hemispheric and Regional Sea Ice Extent and Area Trends from NOAA and NASA Passive Microwave-Derived Climate Records","Remote Sensing",,"doi: 10.3390/rs14030619","Journal Article",,14,"619-619,",,3
"Matthews JL; Peng G; Meier WN; Brown O",2020-03-01,2020,"Sensitivity of Arctic Sea Ice Extent to Sea Ice Concentration Threshold Choice and Its Implication to Ice Coverage Decadal Trends and Statistical Projections","Remote Sensing",,"doi: 10.3390/rs12050807","Journal Article",,12,,,5
"Meier, W.N.; Stewart, J.S.",,2020,"Assessing the Potential of Enhanced Resolution Gridded Passive Microwave Brightness Temperatures for Retrieval of Sea Ice Parameters.","Remote Sensing",,"doi: 10.3390/rs12162552","Journal Article",,12,"2552,",,6
"Meier WN; Stewart JS",2020-07-01,2020,"Assessment of the Stability of Passive Microwave Brightness Temperatures for NASA Team Sea Ice Concentration Retrievals","Remote Sensing",,"doi: 10.3390/rs12142197","Journal Article",,12,,,14
"Meier, WN; Stewart, JS",2019-03-01,2019,"Assessing uncertainties in sea ice extent climate indicators","ENVIRONMENTAL RESEARCH LETTERS",,"doi: 10.1088/1748-9326/aaf52c","Journal Article",,14,,,3
"Stroeve, Julienne, et al.",,2018,"Investigating the local-scale influence of sea ice on Greenland surface melt","The Cryosphere",,"doi: 10.5194/tc-11-2363-2017","Journal Article",,11,"2363-2381,",,5
"Petty, Alek A., et al.",,2018,"The Arctic sea ice cover of 2016: a year of record-low highs and higher-than-expected lows","The Cryosphere",,"doi: 10.5194/tc-12-433-2018","Journal Article",,12,"433–452,",,2
"Citta, John J., et al.",,2017,"Satellite telemetry reveals population specific winter ranges of beluga whales in the Bering Sea","Marine Mammal Science",,"doi: 10.1111/mms.12357","Journal Article",,33,"236–250,",,1
"Xian, Yang, et al.",,2017,"Super-Resolved Fine-Scale Sea Ice Motion Tracking","IEEE Transactions on Geoscience and Remote Sensing",,"doi: 10.1109/TGRS.2017.2699081","Journal Article",,55,"5427 - 5439,",,10
"Comiso, Josefino C., Walter N. Meier, and Robert Gersten.",,2017,"Variability and trends in the Arctic Sea ice cover: Results from different techniques","Journal of Geophysical Research - Oceans",,"doi: 10.1002/2017JC012768","Journal Article",,122,"6883–6900,",,8
"Bliss, Angela C., Jeffrey A. Miller, and Walter N. Meier.",,2017,"Comparison of Passive Microwave-Derived Early Melt Onset Records on Arctic Sea Ice","Remote Sensing",,"doi: 10.3390/rs9030199","Journal Article",,9,,,3
"Petty, Alek A., et al.",,2017,"Skillful spring forecasts of September Arctic sea ice extent using passive microwave sea ice observations","Earth's Future",,"doi: 10.1002/2016EF000495","Journal Article",,5,"254–263,",,2
"Glisan, Justin M., et al.",,2016,"Analysis of WRF extreme daily precipitation over Alaska using self-organizing maps","Journal of Geophysical Research - Atmospheres",,"doi: 10.1002/2016JD024822","Journal Article",,121,"7746-7761,",,13
"Boisvert, Linette N., and Alek A. Petty.",,2016,"The Impact of the Extreme Winter 2015/16 Arctic Cyclone on the Barents–Kara Seas","Monthly Weather Review",,"doi: 10.1175/MWR-D-16-0234.1","Journal Article",,144,"4279–4287,",,11
"Long, David G., and Mary Jo Brodzik.",,2016,"Optimum Image Formation for Spaceborne Microwave Radiometer Products","IEEE Transactions on Geoscience and Remote Sensing",,"doi: 10.1109/TGRS.2015.2505677","Journal Article",,54,"2763-2779,",,5
"Stroeve, Julienne C., et al.",,2016,"Mapping and assessing variability in the Antarctic marginal ice zone,pack ice and coastal polynyas in two sea ice algorithms with implications on breeding success of snow petrels","The Cryosphere",,"doi: 10.5194/tc-10-1823-2016","Journal Article",,10,"1823-1843,",,4
"Runge, Michael C., et al.",,2016,"Detecting failure of climate predictions","Nature Climate Change",,"doi: 10.1038/nclimate3041","Journal Article",,6,"861-864,",,
"Li, Yun, et al.",,2016,"Synchronicity between ice retreat and phytoplankton bloom in circum-Antarctic polynyas","Geophysical Research Letters",,"doi: 10.1002/2016GL067937","Journal Article",,43,"2086-2093,",,5
"DuVivier, Alice K., and John J. Cassano.",,2016,"Comparison of wintertime mesoscale winds over the ocean around southeastern Greenland in WRF and ERA-Interim","Climate Dynamics",,"doi: 10.1007/s00382-015-2697-8","Journal Article",,46,"2197-2211,",,7
"Lynch, Amanda H., et al.",,2016,"Linkages between Arctic summer circulation regimes and regional sea ice anomalies","Journal of Geophysical Research - Atmospheres",,"doi: 10.1002/2016JD025164","Journal Article",,121,"7868–7880,",,13
"Serreze, Mark C., et al.",,2016,"Summer atmospheric circulation anomalies over the Arctic Ocean and their influences on September sea ice extent: A cautionary tale","Journal of Geophysical Research - Atmospheres",,"doi: 10.1002/2016JD025161","Journal Article",,121,"11,463–11,485,",,19
"Stroeve, Julienne, Alex D. Crawford, and Sharon Stammerjohn.",,2016,"Using timing of ice retreat to predict timing of fall freeze-up in the Arctic","Geophysical Research Letters",,"doi: 10.1002/2016GL069314","Journal Article",,43,"6332–6340,",,12
"Bai, Xuezhi, et al.",,2015,"Responses of surface heat flux, sea ice and ocean dynamics in the Chukchi–Beaufort sea to storm passages during winter 2006/2007: A numerical study","Remote Sensing of Environment",,"doi: 10.1016/j.dsr.2015.04.008","Journal Article",,102,"101-117,",,
"DuVivier, Alice K., and John J. Cassano.",,2015,"Exploration of turbulent heat fluxes and wind stress curl in WRF and ERA-Interim during wintertime mesoscale wind events around southeastern Greenland","Journal of Geophysical Research - Atmospheres",,"doi: 10.1002/2014JD022991","Journal Article",,120,"3593-3609,",,9
"Crawford, Alex, and Mark Serreze.",,2015,"A New Look at the Summer Arctic Frontal Zone","Journal of Climate",,"doi: 10.1175/JCLI-D-14-00447.1","Journal Article",,28,"737-754,",,2
"Eisenman, I., W. N. Meier, and J. R. Norris.",,2014,"A spurious jump in the satellite record: has Antarctic sea ice expansion been overestimated?","The Cryosphere",,"doi: 10.5194/tc-8-1289-2014","Journal Article",,8,"1289-1296,",,
"Meier, Walter N., et al.",,2014,"Arctic sea ice in transformation: A review of recent observed changes and impacts on biology and human activity","Reviews of Geophysics",,"doi: 10.1002/2013RG000431","Journal Article",,52,"185-217,",,3
"Peng, G and  WN  Meier",,2013,"CHARACTERIZATION OF A SATELLITE-BASED PASSIVE MICROWAVE SEA ICE CONCENTRATION CLIMATE DATA RECORD",,", issn: BB7JO","doi: 10.1109/IGARSS.2013.6721134","Conference Preprints/Proceedings/Extended Abstracts",,,"232-235,",,
"DuVivier, Alice K and John J. Cassano.",,2013,"Evaluation of WRF Model Resolution on Simulated Mesoscale Winds and Surface Fluxes near Greenland","Monthly Weather Review",,"doi: 10.1175/MWR-D-12-00091.1","Journal Article",,141,"941-963,",,3
"Porter, David F., John J. Cassano, and Mark C. Serreze.",,2012,"Local and Large–Scale Atmospheric Responses to Reduced Arctic Sea Ice and Ocean Warming in the WRF Model","Journal of Geophysical Research - Atmospheres",,"doi: 10.1029/2011JD016969","Journal Article",,117,"21 p,",,11
"Meier, Walt, et al.",,2012,"A Simple Approach to Providing a More Consistent Arctic Sea Ice Extent Time Series from the 1950s to Present","IEEE Transactions on Geoscience and Remote Sensing",,"doi: 10.5194/tc-6-1359-2012","Journal Article",,6,"1359-1368,",,6
"Ghatak, Debjani, et al.",,2012,"Simulated Siberian Snow Cover Response to Observed Arctic Sea Ice Loss, 1979–2008","Journal of Geophysical Research - Atmospheres",,"doi: 10.1029/2012JD018047","Journal Article",,117,"D23108,",,0
"Jenouvrier, S., et al.",,2012,"Analysis of Coupled Demographic and Climate Models","Global Change Biology",,"doi: 10.1111/j.1365-2486.2012.02744.x","Journal Article",,18,"2756-2770,",,9
"Brodzik, M. J., B. Billingsley, T. Haran, B. Raup, M. H. Savoie.",,2012,"EASE-Grid 2.0: Incremental but Significant Improvements for Earth–Gridded Data Sets","ISPRS International Journal of Geo–Information ",,"doi: 10.3390/ijgi1010032","Journal Article",,1,"32-45,",,1
"Meier, Walter N., et al.",,2011,"Intersensor Calibration Between F–13 SSM/I and F–17 SSMIS Near–Real–Time Sea Ice Estimates","IEEE Transactions on Geoscience and Remote Sensing",,"doi: 10.1109/TGRS.2011.2117433","Journal Article",,49,"3343-3349,",,9
"Tedesco, M., et al.",,2011,"The Role of Albedo and Accumulation in the 2010 Melting Record in Greenland","Environmental Research Letters",,"doi: 10.1088/1748-9326/6/1/014005","Journal Article",,6,,,14005
"Perovich, D. K., et al.",,2011,"Solart Partitioning in a Changing Arctic Sea–Ice Cover","Annals of Glaciology",,"doi: 10.3189/172756411795931543","Journal Article",,52,"192-196,",,57
"Porter, David F, J. J. Cassano, M. Serreze.",,2011,"Analysis of the Arctic Atmospheric Energy Budget in WRF: A Comparison with Reanalyses and Satellite Observations","Journal of Geophysical Research - Atmospheres",,"doi: 10.1029/2011JD016622","Journal Article",,116,"20p,",,0
"Stroeve, J. C., et al.",,2011,"Sea Ice Response to an Extreme Negative Phase of the Arctic Oscillation during Winter 2009/2010","Geophysical Research Letters",,"doi: 10.1029/2010gl045662","Journal Article",,38,,,0
"Stroeve, J., Holland, M. M., Meier, W., Scambos, T., & Serreze, M.",,2011,"The Arctic's Rapidly Shrinking Sea Ice Cover: A Research Synthesis","Climatic Change",,"doi: 10.1007/s10584-011-0101-1","Journal Article",,34,,,9
"Cassano, John J., M. K. Higgins, M. W. Seefeldt.",,2011,"Performance of the Weather Research and Forecasting Model for Month–Long Pan–Arctic Simulations","Monthly Weather Review ",,"doi: 10.1175/MWR-D-10-05065.1","Journal Article",,139,"3469-3488,",,
"M. Tschudi, C. Fowler, J. Maslanik and J. Stroeve",,2010,"Tracking the Movement and Changing Surface Characteristics of Arctic Sea Ice","IEEE Journal of Selected Topics in Applied Earth Observations and Remote",,"doi: 10.1109/JSTARS.2010.2048305","Journal Article",,3,"536-540,",,4
"Durner, G. M., et al.",,2009,"Predicting 21st-Century Polar Bear Habitat Distribution from Global Climate Models","Ecological Monographs",,"doi: 10.1890/07-2089.1","Journal Article",,79,"25-58,",,1
"Rennermalm, Asa K., et al.",,2009,"Does Sea Ice Influence Greenland Ice Sheet Surface-Melt?","Environmental Research Letters",,"doi: 10.1088/1748-9326/4/2/024011","Journal Article",,"4 024011","6pp,",,
"Savoie, Matthew H., et al.",,2009,"Atmospheric Corrections for Improved Satellite Passive Microwave Snow Cover Retrievals over the Tibet Plateau","IMS Remote Sensing of Environment Journal",,"doi: 10.1016/j.rse.2009.08.006","Journal Article",,113,"2661-2669,",,12
"Tedesco, M., M. Brodzik, R. Armstrong, M. Savoie, and J. Ramage.",,2009,"Pan Arctic Terrestrial Snowmelt Trends (1979–2008) from Spaceborne Passive Microwave Data and Correlation with the Arctic Oscillation","Geophysical Research Letters",,"doi: 10.1029/2009GL039672","Journal Article",,36,,,0
"Armstrong, R. L., and M. J. Brodzik.",,2001,"Recent Northern Hemisphere Snow Extent: A Comparison of Data Derived from Visible and Microwave Satellite Sensors","Geophysical Research Letters",,"doi: 10.1029/2000GL012556","Journal Article",,28,"Jun-73,",,19
