Identifier,State,Location,Site,PitID,Date,Time,Density,LWC,Temp,Strat,"Interval
Board","Perimeter
Depths",Flag,Photo Package
CAAMCL_20191220_1300,CA,American River Basin,Caples Lake,CAAMCL,12/20/19,13:00,y,n,y,y,n,y,"BDG, MW","book1, book2, east, north, pit, south, up, west"
CAAMCL_20200131_1215,CA,American River Basin,Caples Lake,CAAMCL,1/31/20,12:15,y,n,y,y,n,y,MW,"book1, book2, east, north, pit, south, up, west"
CAAMCL_20200214_1200,CA,American River Basin,Caples Lake,CAAMCL,2/14/20,12:00,y,n,y,y,y,y,STLay,"book1, book2, east, north, pit, south, up, west"
CAAMCL_20200221_1200,CA,American River Basin,Caples Lake,CAAMCL,2/21/20,12:00,y,n,y,y,y,y,"MW, STLay","book1, book2, east, north, pit, south, up, west"
CAAMCL_20200228_1130,CA,American River Basin,Caples Lake,CAAMCL,2/28/20,11:30,y,n,y,y,y,y,STLay,"book1, book2, east, north, pit, south, up, west"
CAAMCL_20200306_1145,CA,American River Basin,Caples Lake,CAAMCL,3/6/20,11:45,y,y,y,y,y,y,MW,"book1, book2, east, north, pit, south, up, west"
CAAMCL_20200313_1030,CA,American River Basin,Caples Lake,CAAMCL,3/13/20,10:30,y,y,y,y,y,y,"MW, STCom, STLay","book1, book2, east, north, pit, south, up, west"
CAMLCP_20191218_1108,CA,Mammoth Lakes,CUES,CAMLCP,12/18/19,11:08,y,n,y,y,n,n,AD,"book1, east, north, pit, south, up, west"
CAMLCP_20200122_1000,CA,Mammoth Lakes,CUES,CAMLCP,1/22/20,10:00,y,y,y,y,n,n,AD,"book1, east, north, pit, south, up, west"
CAMLCP_20200129_0950,CA,Mammoth Lakes,CUES,CAMLCP,1/29/20,9:50,y,n,y,y,n,n,AD,"book1, east, north, pit, south, up, west"
CAMLCP_20200206_1335,CA,Mammoth Lakes,CUES,CAMLCP,2/6/20,13:35,y,y,y,y,n,n,AD,"book1, east, north, pit, south, up, west"
CAMLCP_20200212_1015,CA,Mammoth Lakes,CUES,CAMLCP,2/12/20,10:15,y,n,y,y,n,n,AD,"book1, east, north, pit, south, up, west"
CAMLCP_20200219_1005,CA,Mammoth Lakes,CUES,CAMLCP,2/19/20,10:05,y,n,y,y,n,n,AD,"book1, east, north, pit, south, west"
