Identifier,State,Location,Site,PitID,Date,Time,Density,LWC,Temp,Strat,Flag,Photo Package
COCPCP_20210113_1340,CO,Cameron Pass,Cameron Peak,COCPCP_20210113_1340,2021-01-13,13:40,y,y,y,y,"STLay, AD","book1, book2, layer13to0grains, layer29to13grains, layer40to29grains, layer59to40grains, layer69to59grains, layer80to69grains"
COCPCP_20210115_1515,CO,Cameron Pass,Cameron Peak,COCPCP_20210115_1515,2021-01-15,15:15,y,y,y,y,AD,"book1, book2, down, east, layer18to8grains, layer32to18grains, layer44to32grains, layer60to44grains, layer70to60grains, layer81to70grains, layer8to0grains, north, pit, south, up, west"
COCPCP_20210120_1410,CO,Cameron Pass,Cameron Peak,COCPCP_20210120_1410,2021-01-20,14:10,y,y,y,y,"STCom, AD","book1, book2, down, east, layer33to8grains, layer45to33grains, layer66to45grains, layer80to66grains, layer8to0grains, layer94to80grains, north, pit, south, up, west"
COCPCP_20210127_1400,CO,Cameron Pass,Cameron Peak,COCPCP_20210127_1400,2021-01-27,14:00,y,y,y,y,AD,"book1, book2, book3, down, east, layer104to88grains, layer11to0grains, layer30to11grains, layer45to30grains, layer54to45grains, layer76to54grains, layer88to76grains, north, pit, south, up, west"
COCPCP_20210202_1311,CO,Cameron Pass,Cameron Peak,COCPCP_20210202_1311,2021-02-02,13:11,y,y,y,y,AD,"book1, book2, down, east, layer13to0grains, layer40to13grains, layer53to40grains, layer67to53grains, layer78to67grains, layer92to78grains1, layer92to78grains2, layer92to78grains3, north, pit, south, up, west"
COCPCP_20210210_1316,CO,Cameron Pass,Cameron Peak,COCPCP_20210210_1316,2021-02-10,13:16,y,y,y,y,AD,"book1, book2, down, east, layer103to64grains, layer128to103grains, layer13to0grains, layer26to13grains, layer27to26grains, layer40to27grains, layer64to40grains, north, pit, south, up, west"
COCPCP_20210218_1418,CO,Cameron Pass,Cameron Peak,COCPCP_20210218_1418,2021-02-18,14:18,y,y,y,y,AD,"book1, book2, down, east, layer10to0grains, layer113to97grains, layer121to113grains, layer132to121grains, layer22to10grains, layer23to22grains, layer36to23grains, layer58to36grains, layer97to58grains, north, pit, south, up, west"
COCPCP_20210224_1338,CO,Cameron Pass,Cameron Peak,COCPCP_20210224_1338,2021-02-24,13:38,y,y,y,y,AD,"book1, book2, down, east, layer103to90grains, layer121to103grains, layer139to121grains, layer13to8grains, layer141to139grains1, layer141to139grains2, layer14to13grains1, layer14to13grains2, layer22to14grains, layer23to22grains, layer40to23grains, layer64to40grains, layer8to0grains, layer90to64grains, north, pit, south, up, west"
COCPCP_20210303_1345,CO,Cameron Pass,Cameron Peak,COCPCP_20210303_1345,2021-03-03,13:45,y,y,y,y,"STLay, AD","book1, book2, down, east, layer102to87grains, layer116to102grains, layer140to116grains, layer141to140grains, layer19to7grains, layer20to19grains, layer27to20grains, layer28to27grains, layer40to28grains, layer67to40grains, layer7to0grains, layer87to67grains, north, pit, south, up, west"
COCPCP_20210309_1230,CO,Cameron Pass,Cameron Peak,COCPCP_20210309_1230,2021-03-09,12:30,y,y,y,y,AD,"book1, book2, down, east, layer106to93grains, layer128to106grains, layer129to128grains, layer132to129grains, layer135to132grains, layer19to8grains, layer28to19grains, layer29to28grains, layer45to29grains, layer71to45grains, layer8to0grains, layer93to71grains, north, pit, south, up, west"
COCPCP_20210318_1335,CO,Cameron Pass,Cameron Peak,COCPCP_20210318_1335,2021-03-18,13:35,y,y,y,y,"STCom, AD","book1, book2, down, east, layer125to99grains, layer128to125grains, layer154to128grains, layer164to154grains, layer20to8grains, layer27to20grains, layer29to27grains, layer42to29grains, layer67to42grains, layer86to67grains, layer8to0grains, layer99to87grains, north, pit, south, up, west"
COCPCP_20210322_1335,CO,Cameron Pass,Cameron Peak,COCPCP_20210322_1335,2021-03-22,13:35,y,y,y,y,"STLay, AD","book1, book2, book3, down, east, layer110to80grains, layer112to110grains, layer115to112grains, layer137to116grains, layer140to137grains, layer151to140grains, layer23to8grains, layer30to24grains, layer41to30grains, layer58to41grains, layer80to58grains, layer8to0grains, north, pit, south, up, west"
COCPCP_20210406_0855,CO,Cameron Pass,Cameron Peak,COCPCP_20210406_0855,2021-04-06,08:55,y,y,y,y,AD,"book1, book2, down, east, layer103to82grains, layer108to103grains, layer115to108grains, layer125to115grains, layer13to0grains, layer30to13grains, layer40to30grains, layer63to40grains, layer82to63grains, north, pit, south, up, west"
COCPCP_20210423_1048,CO,Cameron Pass,Cameron Peak,COCPCP_20210423_1048,2021-04-23,10:48,y,y,y,y,"STLay, AD","book1, book2, down, east, north, pit, south, up, west"
COCPCP_20210507_0905,CO,Cameron Pass,Cameron Peak,COCPCP_20210507_0905,2021-05-07,09:05,y,y,y,y,AD,"book1, book2, down, east, layer107to94grains, layer107to94header, layer112to107grains, layer112to107header, layer210grains, layer21to0header, layer37to21grains, layer37to21header, layer50to37grains, layer50to37header, layer71to50grains, layer71to50header, layer84to71grains, layer84to71header, layer94to84grains, layer94to84header, north, pit, south, up, west"
COCPCP_20210520_0854,CO,Cameron Pass,Cameron Peak,COCPCP_20210520_0854,2021-05-20,08:54,y,y,y,y,"STLay, AD","book1, book2, down, east, north, pit, south, up, west"
COCPMR_20210113_0945,CO,Cameron Pass,Michigan River,COCPMR_20210113_0945,2021-01-13,09:45,y,y,y,y,,"book1, book2, layer15to0grains, layer35to15grains, layer46to35grains, layer56to46grains"
