Latitude,Longitude,Official_n,ID,Moon ID,ROI,ROI_historical,Bj�rkID,New_Greenl,Old_Greenl,Foreign_na
71.763574,-51.559875,Kangilliup Sermia,1,17,"[-51.76,71.7 8,-51.52,71.777]","[-51.76,71.7 8,-51.52,71.777]",GGN0347,Kangilliup Sermia,Kangigdliup Sermia,Rink Isbræ
71.7566866,-52.387474,Umiammakku Sermiat,2,18,"[-52.496,71.7 8,-52.314,71.76]","[-52.546 ,71.688 ,-52.364 ,71.74  ]",GGN0348,Umiammakku Sermiat,Umiámáko Sermiat,Umiammakku Isbræ
72.0638225,-52.552578,Salliarutsip Sermia,3,19,"[-52.656,72. 16,-52.461,72. 97]","[-52.756 ,71.986 ,-52.461 ,72. 97 ] ",GGN0390,Salliarutsip Sermia,Sagdliarutsip Sermia,Inngia Isbræ
72.7752782,-54.153448,,4,20,"[-54.3 ,72.763,-54.13,72.81]","[-54.4   ,72.763 ,-54.13  ,72.82  ] ",,,,
72.84375,-54.221701,Sermeq,5,21,"[-54.412,72.82 ,-54.152,72.872]","[-54.432 ,72.82  ,-54.172 ,72.872 ]",GGN0452,Sermeq,Sermeq,Upernavik Isstrøm
72.9382028,-54.223498,,6,22,"[-54.39,72.91 ,-54.112,72.977]","[-54.51  ,72.91  ,-54.232 ,72.977 ]",,,,
73.0399327,-54.26449,,7,23,"[-54.467,72.969,-54.22,73. 52]","[-54.587 ,72.949 ,-54.22  ,73. 52 ] ",,,,
73.0193535,-54.640826,,8,24,"[-54.7 9,72.974,-54.589,73. 31]","[-54.719 ,72.964 ,-54.599 ,73. 21 ]",,,,
73.0524068,-54.869034,Akullikassaap Sermia,9,0,"[-54.92,73. 21,-54.813,73. 55]","[-54.9 5 ,73. 14 ,-54.798 ,73. 48 ]",GGN0461,Akullikassaap Sermia, , 
73.1724022,-55.068916,Alanngorsuup Sermia,10,0,"[-55.128,73.156,-55.  7,73.189]","[-55.128 ,73.161 ,-55.  7 ,73.194 ]",GGN0474,Alanngorsuup Sermia,Alángorssûp Sermia, 
73.2435681,-55.098465,Naajarsuit Sermiat,11,25,"[-55.22, 73.2 , -55. 5, 73.25]","[-55.22, 73.2 , -55. 5, 73.25]",GGN0481,Naajarsuit Sermiat, , 
73.3872714,-55.010491,,12,26,"[-55. 7,73.364,-54.99,73.387]","[-55. 7, 73.365,-54.99,73.388]",,,,
73.4576018,-55.24599,Kakiffaat Sermiat,13,27,"[-55.425, 73.422, -55.23, 73.47]","[-55.425 ,73.423 ,-55.23  ,73.471 ]",GGN0486,Kakiffaat Sermiat,Kakivfait Sermiat, 
73.4906344,-55.359571,Kakiffaat Sermiat,14,28,"[-55.51, 73.455, -55.25, 73.515]","[-55.517 ,73.455 ,-55.257 ,73.515 ]",GGN0486,Kakiffaat Sermiat,Kakivfait Sermiat, 
73.5952392,-55.497175,Qeqertarsuup Sermia,15,29,"[-55.672, 73.56, -55.475, 73.61]","[-55.669,73.56,-55.472,73.61]",GGN0490,Qeqertarsuup Sermia,Qeqertarssûp Sermia, 
